Subject,Start Date,Start Time,Location,Description
Rangers 2: Huima/Urho - Rangers,2024-06-20,18:30,"Suolahti, Keskuskenttä nurmi",https://rangers2.nimenhuuto.com/events/18209964
Rangers 2: 19:30 - 20:45,2024-06-24,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210081
Rangers 2: Rangers - HoDy,2024-06-26,17:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18209969
Rangers 2: 19:30 - 20:45,2024-07-15,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210084
Rangers 2: LPK - Rangers,2024-07-17,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18209996
Rangers 2: 19:30 - 20:45,2024-07-22,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210085
Rangers 2: Rangers - ViPa,2024-07-24,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18209999
Rangers 2: 19:30 - 20:45,2024-07-29,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210086
Rangers 2: 20:15 - 21:30,2024-07-31,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210115
Rangers 2: KeuPa - Rangers,2024-08-02,18:30,Keuruun keskuskenttä,https://rangers2.nimenhuuto.com/events/18210001
Rangers 2: 19:30 - 20:45,2024-08-05,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210087
Rangers 2: Rangers - FC Blackbird,2024-08-07,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210002
Rangers 2: 19:30 - 20:45,2024-08-12,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210088
Rangers 2: 20:15 - 21:30,2024-08-14,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210117
Rangers 2: Komeetat - Rangers,2024-08-15,19:00,"Comets Park, Kotalampi, Nääpikäntie 6-8, 40640 Jyväskylä",https://rangers2.nimenhuuto.com/events/18210005
Rangers 2: 19:30 - 20:45,2024-08-19,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210089
Rangers 2: Rangers - Huima/Urho,2024-08-21,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210008
Rangers 2: 19:30 - 20:45,2024-08-26,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210090
Rangers 2: HoDy - Rangers,2024-08-28,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210011
Rangers 2: 19:30 - 20:45,2024-09-02,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210091
Rangers 2: Rangers - LPK,2024-09-04,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210012
Rangers 2: 19:30 - 20:45,2024-09-09,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210092
Rangers 2: 20:15 - 21:30,2024-09-11,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210121
Rangers 2: ViPa - Rangers,2024-09-13,19:00,"Laukaa, Vihtavuori tekonurmi",https://rangers2.nimenhuuto.com/events/18210013
Rangers 2: 19:30 - 20:45,2024-09-16,19:30,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210093
Rangers 2: 20:15 - 21:30,2024-09-18,20:15,Vehkahalli,https://rangers2.nimenhuuto.com/events/18210122
Rangers 2: Rangers - KeuPa,2024-09-20,19:00,Viitaniemen tekonurmi,https://rangers2.nimenhuuto.com/events/18210015
